"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153620916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153620916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0522778
"http://webisa.webdatacommons.org/prov/153620916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153620916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153620916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153620916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357044452"
"http://webisa.webdatacommons.org/prov/153620916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357075336"
"http://webisa.webdatacommons.org/prov/153620916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357011831"
"http://webisa.webdatacommons.org/prov/153620916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769218"
"http://webisa.webdatacommons.org/prov/153620916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153620916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
