"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442683465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272889
"http://webisa.webdatacommons.org/prov/442683465","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/442683465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442683465","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228063318"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105710117"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433723128"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241900762"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435509526"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103210576"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420139941"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198854536"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388397946"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88960937"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442683465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
