"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258501478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118382
"http://webisa.webdatacommons.org/prov/258501478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258501478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258501478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94504735"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372557705"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25888302"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261119253"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/258501478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
