"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101455932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66165
"http://webisa.webdatacommons.org/prov/101455932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101455932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101455932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79017642"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328060803"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328058541"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345544916"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29122176"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437229838"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101455932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
