"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468595963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126106
"http://webisa.webdatacommons.org/prov/468595963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468595963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468595963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14167771"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243360878"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13621454"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276800830"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72733534"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468595963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
