"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111643443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231772
"http://webisa.webdatacommons.org/prov/111643443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111643443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111643443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107534538"
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223392784"
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198921539"
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415281772"
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111643443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
