"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385038476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174243
"http://webisa.webdatacommons.org/prov/385038476","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/385038476","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/385038476","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101074323"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65004194"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434507217"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449246340"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370220407"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329729792"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29159597"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91584729"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417310589"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64967141"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338653444"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136932318"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375320849"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164277476"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164314579"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63288951"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373523421"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143723660"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299248638"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253745761"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385038476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
