"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308359416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339773
"http://webisa.webdatacommons.org/prov/308359416","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/308359416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308359416","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218163265"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295944467"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351852361"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71225376"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115367297"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167238574"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91765156"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162137759"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308359416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
