"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237822242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208697
"http://webisa.webdatacommons.org/prov/237822242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237822242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237822242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381070165"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58943844"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216321676"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267779362"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104740596"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52390647"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377079943"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237822242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
