"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410852670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410852670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273176
"http://webisa.webdatacommons.org/prov/410852670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410852670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410852670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410852670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408412550"
"http://webisa.webdatacommons.org/prov/410852670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24209000"
"http://webisa.webdatacommons.org/prov/410852670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368895765"
"http://webisa.webdatacommons.org/prov/410852670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410852670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
