"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421084102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212616
"http://webisa.webdatacommons.org/prov/421084102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421084102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421084102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84707294"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341527479"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54933679"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310027541"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48565834"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421084102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
