"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162382205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561168
"http://webisa.webdatacommons.org/prov/162382205","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/162382205","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162382205","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278691422"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286995451"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58831008"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21452183"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21456036"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325007542"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269254064"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157512360"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382795301"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233908202"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313778193"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295936569"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103581094"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252207141"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232485485"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365015566"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362032835"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132576783"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449683859"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82827975"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59004718"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162382205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
