"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455707532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455707532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213753
"http://webisa.webdatacommons.org/prov/455707532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455707532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455707532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455707532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310361803"
"http://webisa.webdatacommons.org/prov/455707532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435656250"
"http://webisa.webdatacommons.org/prov/455707532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310178508"
"http://webisa.webdatacommons.org/prov/455707532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310228172"
"http://webisa.webdatacommons.org/prov/455707532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455707532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
