"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252100843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139954
"http://webisa.webdatacommons.org/prov/252100843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252100843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252100843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113503764"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249010801"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179418119"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290563000"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549511"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252100843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
