"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45621219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308858
"http://webisa.webdatacommons.org/prov/45621219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45621219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45621219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177329765"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177405054"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77006203"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244027438"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191785601"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45621219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
