"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35438091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20642
"http://webisa.webdatacommons.org/prov/35438091","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35438091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35438091","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138627163"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347645261"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284178339"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284182752"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41886697"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346611552"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364395959"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95524272"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345360790"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35438091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
