"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209192178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289627
"http://webisa.webdatacommons.org/prov/209192178","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/209192178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209192178","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130561"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94544715"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98054169"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165175960"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204857541"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333070599"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207349926"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17886363"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207189682"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192249778"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279483158"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109498980"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438970757"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209192178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
