"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406212708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406212708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117914
"http://webisa.webdatacommons.org/prov/406212708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406212708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406212708","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406212708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211914607"
"http://webisa.webdatacommons.org/prov/406212708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308878336"
"http://webisa.webdatacommons.org/prov/406212708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61702865"
"http://webisa.webdatacommons.org/prov/406212708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406212708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406212708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
