"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125065562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125065562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332829
"http://webisa.webdatacommons.org/prov/125065562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125065562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125065562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125065562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886066"
"http://webisa.webdatacommons.org/prov/125065562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345222084"
"http://webisa.webdatacommons.org/prov/125065562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154491232"
"http://webisa.webdatacommons.org/prov/125065562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345004401"
"http://webisa.webdatacommons.org/prov/125065562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125065562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
