"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119290021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304954
"http://webisa.webdatacommons.org/prov/119290021","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/119290021","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119290021","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334203095"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67182225"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97565595"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34003101"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187312038"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127702382"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325680032"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106598485"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123232931"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119290021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
