"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363000744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363000744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175065
"http://webisa.webdatacommons.org/prov/363000744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363000744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363000744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363000744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446254979"
"http://webisa.webdatacommons.org/prov/363000744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398044515"
"http://webisa.webdatacommons.org/prov/363000744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352241136"
"http://webisa.webdatacommons.org/prov/363000744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225069785"
"http://webisa.webdatacommons.org/prov/363000744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363000744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
