"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221932800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573597
"http://webisa.webdatacommons.org/prov/221932800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221932800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221932800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198619027"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444105429"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413354308"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327931877"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102951232"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221932800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
