"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101981020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101981020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539948
"http://webisa.webdatacommons.org/prov/101981020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101981020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101981020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101981020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369605788"
"http://webisa.webdatacommons.org/prov/101981020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240740198"
"http://webisa.webdatacommons.org/prov/101981020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253653203"
"http://webisa.webdatacommons.org/prov/101981020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101981020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
