"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503147254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503147254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938397
"http://webisa.webdatacommons.org/prov/503147254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503147254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503147254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503147254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57996142"
"http://webisa.webdatacommons.org/prov/503147254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212147516"
"http://webisa.webdatacommons.org/prov/503147254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448978005"
"http://webisa.webdatacommons.org/prov/503147254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/503147254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
