"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365806511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473925
"http://webisa.webdatacommons.org/prov/365806511","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/365806511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365806511","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314739628"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69500116"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33294210"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391045950"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337399083"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336932650"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114463931"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117871721"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48743815"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374302146"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249584147"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482227"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325871204"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321952140"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365806511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
