"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11411190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391171
"http://webisa.webdatacommons.org/prov/11411190","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11411190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11411190","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200120192"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427088033"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151374969"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308449979"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431823728"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175487358"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308562861"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308781012"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11411190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
