"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366486359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366486359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173526
"http://webisa.webdatacommons.org/prov/366486359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366486359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366486359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366486359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444262153"
"http://webisa.webdatacommons.org/prov/366486359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260566412"
"http://webisa.webdatacommons.org/prov/366486359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440675677"
"http://webisa.webdatacommons.org/prov/366486359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366486359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
