"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272398235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272398235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319242
"http://webisa.webdatacommons.org/prov/272398235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272398235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272398235","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272398235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22353554"
"http://webisa.webdatacommons.org/prov/272398235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147655422"
"http://webisa.webdatacommons.org/prov/272398235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146855461"
"http://webisa.webdatacommons.org/prov/272398235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167105340"
"http://webisa.webdatacommons.org/prov/272398235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272398235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
