"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452643894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408242
"http://webisa.webdatacommons.org/prov/452643894","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/452643894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/452643894","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94882449"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179926747"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438134776"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53216938"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303262264"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173346789"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94772655"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386431447"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451785214"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452643894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
