"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73344691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164846
"http://webisa.webdatacommons.org/prov/73344691","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73344691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73344691","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269989083"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451358838"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344223076"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416031554"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402498552"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325232355"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89536941"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382570807"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18909162"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73344691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
