"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260536844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260536844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909387
"http://webisa.webdatacommons.org/prov/260536844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260536844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260536844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260536844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343313600"
"http://webisa.webdatacommons.org/prov/260536844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292078416"
"http://webisa.webdatacommons.org/prov/260536844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176069356"
"http://webisa.webdatacommons.org/prov/260536844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2982788"
"http://webisa.webdatacommons.org/prov/260536844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260536844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
