"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102340534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102340534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27821
"http://webisa.webdatacommons.org/prov/102340534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102340534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102340534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102340534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349446971"
"http://webisa.webdatacommons.org/prov/102340534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438628874"
"http://webisa.webdatacommons.org/prov/102340534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375318373"
"http://webisa.webdatacommons.org/prov/102340534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102340534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102340534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
