"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284473769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144861
"http://webisa.webdatacommons.org/prov/284473769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284473769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284473769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241324518"
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182235458"
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370528749"
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037596"
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284473769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
