"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289583498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289583498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138809
"http://webisa.webdatacommons.org/prov/289583498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289583498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289583498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289583498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416259305"
"http://webisa.webdatacommons.org/prov/289583498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324706427"
"http://webisa.webdatacommons.org/prov/289583498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156124758"
"http://webisa.webdatacommons.org/prov/289583498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416425513"
"http://webisa.webdatacommons.org/prov/289583498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289583498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
