"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95981904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406201
"http://webisa.webdatacommons.org/prov/95981904","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/95981904","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/95981904","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414131963"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15901334"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15904665"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75303959"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389254338"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366281180"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495714"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64609841"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64686307"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426036605"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75492795"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223950783"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230730024"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407008036"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273015878"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67844100"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226256593"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226261327"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407525270"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426389771"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353330183"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106922649"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304008711"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343612019"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332831613"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26542616"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350473375"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244530859"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244619440"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74904705"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5514768"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244718111"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435055"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328853519"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405803163"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23282286"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349014584"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257238157"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135252555"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47206498"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114904149"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228398960"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123767987"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147875653"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312543428"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344878902"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257529483"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376316875"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438339802"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456206017"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209584000"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180749001"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230219961"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300748086"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151524243"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316234972"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34543594"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452230446"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316286403"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150304234"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256481508"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347756889"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8670049"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34589273"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216238685"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347791042"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224512340"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352097997"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244389408"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201231356"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420044937"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244478744"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26072509"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846872"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344478530"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95981904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
