"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285885543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381949
"http://webisa.webdatacommons.org/prov/285885543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285885543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285885543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338778340"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159078912"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159078913"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338112203"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535699"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338778341"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338112204"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535698"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285885543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
