"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128274311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128274311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107612
"http://webisa.webdatacommons.org/prov/128274311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128274311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128274311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128274311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85529396"
"http://webisa.webdatacommons.org/prov/128274311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243124173"
"http://webisa.webdatacommons.org/prov/128274311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16788044"
"http://webisa.webdatacommons.org/prov/128274311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128274311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
