"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14873426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14873426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094523
"http://webisa.webdatacommons.org/prov/14873426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14873426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14873426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14873426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454090003"
"http://webisa.webdatacommons.org/prov/14873426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366730816"
"http://webisa.webdatacommons.org/prov/14873426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295681704"
"http://webisa.webdatacommons.org/prov/14873426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/14873426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14873426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
