"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187562236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694224
"http://webisa.webdatacommons.org/prov/187562236","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/187562236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187562236","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112370824"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10090415"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123958596"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415461347"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156565003"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126675851"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191855237"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194676612"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152142830"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410976020"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384663612"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129971880"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10459186"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377124864"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404101"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157319961"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177256875"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297681867"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372351222"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507711"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190335031"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125185566"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187562236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
