"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380970562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233342
"http://webisa.webdatacommons.org/prov/380970562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380970562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380970562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446417922"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183687055"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90544366"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434656486"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229764711"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380970562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
