"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329214961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192456
"http://webisa.webdatacommons.org/prov/329214961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329214961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329214961","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282664"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742541"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234207043"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24175423"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456241385"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330255632"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278575129"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173339015"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253411414"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329214961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
