"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404954884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404954884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106208
"http://webisa.webdatacommons.org/prov/404954884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404954884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404954884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404954884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9717008"
"http://webisa.webdatacommons.org/prov/404954884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225106356"
"http://webisa.webdatacommons.org/prov/404954884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396427397"
"http://webisa.webdatacommons.org/prov/404954884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404954884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404954884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
