"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306410541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161891
"http://webisa.webdatacommons.org/prov/306410541","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306410541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306410541","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240669836"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181903560"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181910207"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181843837"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240631630"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240600922"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181797541"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240610846"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62722097"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426761244"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627154"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453007005"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119275409"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306410541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
