"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264558044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122748
"http://webisa.webdatacommons.org/prov/264558044","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264558044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264558044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326253207"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151346514"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259897111"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196936928"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455868727"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191362458"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269894212"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264558044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
