"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472085009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62882
"http://webisa.webdatacommons.org/prov/472085009","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/472085009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472085009","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277090353"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339646942"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339648018"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339654203"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339657463"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308684259"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339657500"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339672052"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674754"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109044363"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339677049"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339677347"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109046498"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109051271"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109051803"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339683799"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109053366"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308701805"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339688026"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109059764"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109063345"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339697361"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109066859"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339701447"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371089"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109070635"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339705962"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109073266"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339709937"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443216121"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109086055"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339713828"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109087360"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109097110"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339715082"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35606018"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339715904"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026739"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339719678"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68845060"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339726264"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308522570"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167766058"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308531928"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423377684"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194539004"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423491258"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286423625"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327697254"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93871232"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44400542"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308587290"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308591283"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5183936"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209831628"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133922480"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451276836"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453771861"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286669010"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231182697"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617388"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424625375"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14129157"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66585718"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301985180"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46080606"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120063886"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93545071"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380257452"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36217861"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340988428"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60826570"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8577071"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431881372"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333294197"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840549"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35493971"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184102289"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223501418"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184537241"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304856384"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119029631"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158421922"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69146370"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289753966"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158422114"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158433982"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158435449"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158440716"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158454039"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286332062"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158454797"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158455762"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431378694"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158470583"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158477257"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3921837"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158484788"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308830097"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18320373"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87768341"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973193"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354354448"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96473777"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189991127"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96479728"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96523270"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24664100"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103620534"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96542992"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472085009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
