"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176829863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27002
"http://webisa.webdatacommons.org/prov/176829863","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/176829863","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/176829863","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371980962"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214332130"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113922543"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428310350"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418214014"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436976084"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240765938"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369337007"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388346061"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105902322"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159222228"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405959082"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48339153"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176829863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
