"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165654054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165654054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294138
"http://webisa.webdatacommons.org/prov/165654054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165654054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165654054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165654054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297518630"
"http://webisa.webdatacommons.org/prov/165654054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298593467"
"http://webisa.webdatacommons.org/prov/165654054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36094628"
"http://webisa.webdatacommons.org/prov/165654054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165654054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165654054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
