"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172551167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172551167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210903
"http://webisa.webdatacommons.org/prov/172551167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172551167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172551167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370913301"
"http://webisa.webdatacommons.org/prov/172551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495845"
"http://webisa.webdatacommons.org/prov/172551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194401230"
"http://webisa.webdatacommons.org/prov/172551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22637422"
"http://webisa.webdatacommons.org/prov/172551167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/172551167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
