"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484845690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188464
"http://webisa.webdatacommons.org/prov/484845690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484845690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484845690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44694123"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410144309"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191291286"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225185"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484845690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
