"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178497148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272768
"http://webisa.webdatacommons.org/prov/178497148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178497148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178497148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300821667"
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374712929"
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291535201"
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291492294"
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178497148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
