"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180626469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180626469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825143
"http://webisa.webdatacommons.org/prov/180626469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180626469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180626469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180626469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218001309"
"http://webisa.webdatacommons.org/prov/180626469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279206120"
"http://webisa.webdatacommons.org/prov/180626469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20172624"
"http://webisa.webdatacommons.org/prov/180626469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20106898"
"http://webisa.webdatacommons.org/prov/180626469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180626469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
