"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395174122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430383
"http://webisa.webdatacommons.org/prov/395174122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395174122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395174122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369500252"
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293777415"
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369531631"
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84943628"
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/395174122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
