"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17479200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567783
"http://webisa.webdatacommons.org/prov/17479200","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/17479200","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/17479200","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381138247"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331012713"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146862075"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161412954"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348980515"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385979901"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105788921"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106897604"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348913499"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347892971"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160768181"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66310611"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348980513"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348721220"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411984141"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335398360"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351237871"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422500224"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159909882"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349526954"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159909883"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385310595"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17479200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
