"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473779902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288737
"http://webisa.webdatacommons.org/prov/473779902","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/473779902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473779902","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7012095"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220558958"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140859186"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38909372"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385836234"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199569394"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199575505"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290869903"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327152136"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435531019"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310173458"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75789895"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435538401"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892089"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473779902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
