"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346625507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477466
"http://webisa.webdatacommons.org/prov/346625507","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346625507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346625507","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407898269"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270095470"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84215387"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30366010"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192100604"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208788064"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346625507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
