"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173193809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115022
"http://webisa.webdatacommons.org/prov/173193809","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173193809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173193809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88103509"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450704282"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181169661"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577567"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432049410"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198740985"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113404081"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21582483"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47511115"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427558282"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630908"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173193809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
