"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432619410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314067
"http://webisa.webdatacommons.org/prov/432619410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432619410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432619410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332081607"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404532653"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404545297"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341985557"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342028338"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201723933"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432619410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
