"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416015773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909417
"http://webisa.webdatacommons.org/prov/416015773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416015773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416015773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255269"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262084973"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93275420"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93294041"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227473726"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/416015773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
