"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266427501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518143
"http://webisa.webdatacommons.org/prov/266427501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266427501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266427501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672930"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286673156"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111893103"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370283"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286741351"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286708338"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286740032"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266427501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
