"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243870958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552901
"http://webisa.webdatacommons.org/prov/243870958","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/243870958","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/243870958","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353741213"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279109448"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128308585"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376961852"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85241749"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279125273"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64784514"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207502552"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222920523"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388687933"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331570566"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169047178"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456552016"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37716112"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302799978"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428398838"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35354132"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229411190"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428471982"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93094460"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103711331"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340377600"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456170375"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315071538"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453265984"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72783013"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207734098"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178806875"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395162983"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9228478"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405730590"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179149094"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175955596"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381363255"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416315396"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5215849"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43979874"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150386143"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32254988"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79410559"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213094112"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317312369"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150460360"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314408495"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21316203"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335142095"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415938027"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203121085"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314701570"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222734436"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111564575"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344889178"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59328608"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226652481"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439331212"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48665471"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434435619"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263159470"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270768451"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40930222"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34793183"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270811713"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355434607"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270858223"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270863242"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197965781"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118271372"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674649"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6657657"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373110911"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355772924"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420336578"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5799445"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355868590"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202872083"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415368647"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38391572"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107394584"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142965289"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270464780"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235801022"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190092734"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375399121"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270485895"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270546322"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155288799"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270577847"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439234701"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149213646"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420014871"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269801582"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351578806"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228649753"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6567354"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189776513"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403531433"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305107087"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90028507"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298191642"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299568439"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43070199"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324742454"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158027533"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385988650"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32383936"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30423789"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389033915"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211616696"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422797446"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378054054"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389056382"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282922090"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286529329"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44166287"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389191943"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57537911"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28659027"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182932990"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279442185"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428568861"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430892"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279510159"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593531"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279009501"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76420028"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106394199"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278980324"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243870958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
