"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100771945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246173
"http://webisa.webdatacommons.org/prov/100771945","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/100771945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100771945","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175725280"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175778283"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175783006"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209011291"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365778778"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701541"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365646076"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720230"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026737"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100771945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
