"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442202771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442202771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198362
"http://webisa.webdatacommons.org/prov/442202771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442202771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442202771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442202771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400730860"
"http://webisa.webdatacommons.org/prov/442202771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400669993"
"http://webisa.webdatacommons.org/prov/442202771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3895715"
"http://webisa.webdatacommons.org/prov/442202771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442202771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
