"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163113176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366447
"http://webisa.webdatacommons.org/prov/163113176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163113176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163113176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252385495"
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444434470"
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376684546"
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44837115"
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62833827"
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163113176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
