"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179582775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375592
"http://webisa.webdatacommons.org/prov/179582775","http://webisa.webdatacommons.org/ontology#hasFrequency",165
"http://webisa.webdatacommons.org/prov/179582775","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/179582775","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303174145"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241137818"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32787233"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241165804"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300899726"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241170502"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51680217"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208067910"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318222"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327641126"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205868436"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269444820"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257726665"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205697365"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715908"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179078041"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367418358"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402147049"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354752778"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426782887"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176616987"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208501476"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312185335"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249147299"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42465359"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392850014"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269712051"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425429914"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429687795"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355191860"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326564090"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159278644"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63713338"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117706750"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442373497"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347389316"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233044754"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100052295"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127338570"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338367483"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338107846"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143955"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89863025"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133468011"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89875255"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110426701"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285224523"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133731601"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311175652"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412071203"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337982419"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319442892"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376229504"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47060359"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72912131"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284175687"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410769608"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82284352"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350399"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436957492"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347001525"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251453710"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262501998"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88809453"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235180637"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286989475"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446480728"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112198951"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151079616"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638519"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338690427"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419221629"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146089199"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436099851"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170305207"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75182730"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417305083"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453573"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286227082"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404596916"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395476776"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339024326"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381384002"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244416700"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338833317"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320556003"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280161650"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144920818"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406408156"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112092536"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74419629"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582166"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236633441"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230628764"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382142905"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421516879"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226525057"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364629887"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349465754"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18170802"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28588814"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236027300"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65218645"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273087544"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313074261"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405789114"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452574355"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323652981"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298940136"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238828696"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171803861"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155264730"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358501820"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237026621"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414995661"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99487044"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448622797"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272217980"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390303746"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364441333"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450327553"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392152543"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271784785"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239032211"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448462176"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119139888"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175911953"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175924067"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175971970"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210802585"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205419527"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439979481"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383470772"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237463100"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205348091"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431765015"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190799558"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176017869"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308604004"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277961"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191467740"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310079304"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247161548"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310015125"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410374989"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115900805"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439905261"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439850706"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27967480"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109945"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254256722"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259456363"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126200446"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310221814"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27644911"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382833816"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425739848"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166419462"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123470315"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212556560"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425492672"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190684644"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95345123"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277006409"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432451811"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179582775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
